﻿;;
"Financial services";;
"Weighted average (in %)";2016;2015
"Discount rate (before tax)";10.6;10.6
"Growth rate of the terminal value";1.0;1.0
"Planned EBT growth rate (relative average EBT increase per year)";76.3;0.5
;;
"Occupational pension provision";;
"Weighted average (in %)";2016;2015
"Discount rate (before tax)";10.2;9.3
"Growth rate of the terminal value";1.0;1.0
"Planned EBT growth rate (relative average EBT increase per year)";29.0;30.0
;;
ZSH;;
"Weighted average (in %)";2016;2015
"Discount rate (before tax)";10.1;9.5
"Growth rate of the terminal value";1.0;1.0
"Planned EBT growth rate (relative average EBT increase per year)";–*;18.5
;;
