﻿;"Tranche 2008";"Tranche 2009";"Tranche 2010";"Tranche 2011";Total
;;;;;
"Holdings  as of 1 Jan. 2020 (units)";128,235;84,785;59,650;92,376;365,046
"SARs expired in 2020 (units)";-;-845;-734;-1,849;-3,428
"Paid out in 2020 (units)";-128,235;-;-;-;-128,235
"Holdings as of 31 Dec. 2020 (units)";0;83,940;58,916;90,527;233,383
;;;;;
"Expenses recognised in 2020 (€'000)";327;75;70;70;542
"Income recognised in 2020 (€'000)";-26;-1;-4;-5;-36
;301;73;66;66;506
"Expenses recognised in 2019 (€'000)";521;250;281;114;1,167
"Income recognised in 2019 (€'000)";-10;-5;-4;-52;-70
;512;245;277;62;1,096
"Provision as of 31 Dec. 2019 (€'000)";1,834;752;1,012;1,101;4,699
"Provision as of 31 Dec. 2020 (€'000)";-;823;1,084;1,174;3,081
;;;;;
