﻿"All figures in €'000";"Investment property"
;
"Acquisition costs";
"As of Jan. 1, 2014 ";25,047
"As of Dec. 31, 2014";25,047
"Reclassification IFRS 5";-25,047
"As of Dec. 31, 2015";0
;
"Depreciation and impairment";
"As of Jan. 1, 2014 ";17,722
Depreciation;63
"As of Dec. 31, 2014";17,785
Depreciation;32
Impairment;1,190
"Reclassification IFRS 5";-19,007
"As of Dec. 31, 2015";0
;
"Carrying amount Jan. 1, 2014";7,325
"Carrying amount Dec. 31, 2014";7,262
"Carrying amount Jan. 1, 2015";7,262
"Carrying amount Dec 31, 2015";0
;
