﻿;;
"Financial consulting";;
"Weighted average (in %)";2018;2017
"Discount rate (before tax)";10.4;9.8
"Growth rate of the terminal value";1.0;1.0
"Planned EBT growth rate (relative average EBT increase per year)";28.3;2.5
;;
"Occupational pension provision";;
"Weighted average (in %)";2018;2017
"Discount rate (before tax)";10.9;9.8
"Growth rate of the terminal value";1.0;1.0
"Planned EBT growth rate (relative average EBT increase per year)";3.6;4.6
;;
ZSH;;
"Weighted average (in %)";2018;2017
"Discount rate (before tax)";10.8;9.8
"Growth rate of the terminal value";1.0;1.0
"Planned EBT growth rate (relative average EBT increase per year)";14.3;14.0
;;
