﻿" All figures in €'000";"Equity attributable to MLP SE shareholders";;;;;
;"Share capital";"Capital reserves";"Gains/losses from changes in the fair value of available-for-sale securities*";"Revaluation gains/losses related to defined benefit obligations after taxes";"Retained earnings                         ";"Total shareholders' equity"
;;;;;;
"As of Jan. 1, 2016";109,335;146,727;1,212;-8,968;137,448;385,753
Dividend;-;-;-;-;-13,120;-13,120
"Transactions with owners";-;-;-;-;-13,120;-13,120
"Net profit";-;-;-;;14,696;14,696
"Other comprehensive income ";-;-;40;-3,784;-;-3,744
"Total comprehensive income";-;-;40;-3,784;14,696;10,952
"As of Dec. 31, 2016";109,335;146,727;1,252;-12,752;139,024;383,585
;;;;;;
"As of Jan. 1, 2017 ";109,335;146,727;1,252;-12,752;139,024;383,585
"Share-based payment ";-;2,027;-;-;-;2,027
Dividend;-;-;-;-;-8,747;-8,747
"Transactions with owners";-;2,027;-;-;-8,747;-6,720
"Net profit";-;-;-;-;27,796;27,796
"Other comprehensive income ";-;-;-293;568;-;274
"Total comprehensive income";-;-;-293;568;27,796;28,070
"As of Dec. 31, 2017";109,335;148,754;959;-12,184;158,072;404,935
;;;;;;
